Mes,Zona,RecolDom-Kg,Rec.Selec-Kg,Mat. Recup-Kg,Descarte-Kg
ago-19,12,86900,1865,759,1106
ago-19,PEV Rivera,,2932,1871,1061
ago-19,Tranq,92820,1953,1764,189
sep-19,1,149420,13980,1923,12057
sep-19,2,137290,5620,1423,4197
sep-19,3,71260,1887,689,1198
sep-19,4,99310,3125,1482,1643
sep-19,5,98950,2845,1190,1655
sep-19,6,88090,1049,504,545
sep-19,7,87210,1360,685,675
sep-19,8,75220,2358,1189,1169
sep-19,9,101090,2474,1224,1250
sep-19,10,87630,2930,1449,1481
sep-19,11,93890,2591,1311,1280
sep-19,12,92620,1865,759,1106
sep-19,PEV Rivera,,2932,1871,1061
sep-19,Tranq,92820,2497,2225,272
oct-19,1,135310,21580,2483,19097
oct-19,2,110140,8940,1974,6966
oct-19,3,107290,1747,720,1027
oct-19,4,101530,3082,1551,1531
oct-19,5,110190,3883,1467,2416
oct-19,6,102840,1260,433,827
oct-19,7,111340,1313,680,633
oct-19,8,79500,2669,1400,1269
oct-19,9,92910,2846,1445,1401
oct-19,10,96670,3286,1492,1794
oct-19,11,126710,2426,1298,1128
oct-19,12,85690,1984,976,1008
oct-19,PEV Rivera,,2343,1724,619
oct-19,Tranq,93590,1921,1780,141
nov-19,1,162770,16360,2409,13951
nov-19,2,137430,7790,1965,5825
nov-19,3,82200,2190,880,1310
nov-19,4,106350,2512,1325,1187
nov-19,5,104770,3853,1361,2492
nov-19,6,97300,1684,968,716
nov-19,7,102310,2072,1013,1059
nov-19,8,86630,2530,1259,1271
nov-19,9,96490,2334,1347,987
nov-19,10,85460,3284,1330,1954
nov-19,11,96570,2775,1436,1339
nov-19,12,95830,2786,790,1996
nov-19,PEV Rivera,,3563,2357,1206
nov-19,Tranq,99550,2216,2096,120
dic-19,1,172390,12720,2227,10493
dic-19,2,143880,7984,2420,5564
dic-19,3,92040,3310,1205,2105
dic-19,4,109020,4074,1900,2174
dic-19,5,87220,5327,1797,3530
dic-19,6,98090,1690,796,894
dic-19,7,109650,3161,1618,1543
dic-19,8,82140,2497,1168,1329
dic-19,9,96490,2032,953,1079
dic-19,10,101460,5464,2620,2844
dic-19,11,89710,1825,977,848
dic-19,12,93210,2009,824,1185
dic-19,PEV Rivera,,3895,2589,1306
dic-19,Tranq,102300,2257,1989,268
ene-20,1,159560,15800,2661,13139
ene-20,2,167400,8040,2036,6004
ene-20,3,90430,2285,862,1423
ene-20,4,98430,3042,1314,1728
ene-20,5,112780,5248,2028,3220
ene-20,6,81690,922,364,558
ene-20,7,85310,2778,1204,1574
ene-20,8,66570,3522,1959,1563
ene-20,9,93710,3497,1825,1672
ene-20,10,95720,3503,1505,1998
ene-20,11,119830,3211,1716,1495
ene-20,12,99510,2380,1312,1068
ene-20,PEV Rivera,,3371,2095,1276
ene-20,Tranq,84690,1870,1698,172
feb-20,1,133360,14990,2582,12408
feb-20,2,97360,7940,1919,6021
feb-20,3,101260,1504,635,869
feb-20,4,77480,2957,1352,1605
feb-20,5,98420,3155,1458,1697
feb-20,6,80530,995,508,487
feb-20,7,91020,2099,995,1104
feb-20,8,68560,2413,1337,1076
feb-20,9,86680,2765,1578,1187
feb-20,10,89750,3305,1584,1721
feb-20,11,111770,2864,1691,1173
feb-20,12,88070,1878,882,996
feb-20,PEV Rivera,,2847,1634,1213
feb-20,Tranq,91110,2052,1787,265
mar-20,1,137450,13800,2121,11679
mar-20,2,138670,8760,2270,6490
mar-20,3,81650,2474,1036,1438
mar-20,4,103403,3348,1685,1663
mar-20,5,97070,3225,1392,1833
mar-20,6,89850,1167,519,648
mar-20,7,95110,2399,1166,1233
mar-20,8,78660,2342,1302,1040
mar-20,9,95080,2482,1193,1289
mar-20,10,99890,3600,1690,1910
mar-20,11,115580,2928,1694,1234
mar-20,12,87880,1794,867,927
mar-20,PEV Rivera,,2314,1320,994
mar-20,Tranq,87760,2069,1873,196
abr-20,1,99060,12370,1857,10513
abr-20,2,146430,7270,1458,5812
abr-20,3,97880,1952,690,1262
abr-20,4,80890,2093,1027,1066
abr-20,5,92900,3571,1513,2058
abr-20,6,82690,968,467,501
abr-20,7,88710,1823,886,937
abr-20,8,78870,2579,1228,1351
abr-20,9,85380,1790,967,823
abr-20,10,101580,2944,1242,1702
abr-20,11,104406,2898,1331,1567
abr-20,12,82480,1814,899,915
abr-20,PEV Rivera,,1522,967,555
abr-20,Tranq,79120,2035,1934,101
may-20,1,117360,11630,1635,9995
may-20,2,153350,5243,1603,3640
may-20,3,110520,2097,771,1326
may-20,4,89290,2324,976,1348
may-20,5,89442,2173,930,1243
may-20,6,88240,1328,650,678
may-20,7,53320,1788,935,853
may-20,8,76640,2171,1158,1013
may-20,9,87110,1579,982,597
may-20,10,99430,2548,1310,1238
may-20,11,107470,2051,1088,963
may-20,12,89040,1502,805,697
may-20,PEV Rivera,,2015,1102,913
may-20,Tranq,65490,1585,1428,157
jun-20,1,141680,8094,1761,6333
jun-20,2,143360,7390,1897,5493
jun-20,3,115320,1616,660,956
jun-20,4,112750,2284,979,1305
jun-20,5,101580,2389,954,1435
jun-20,6,99560,1533,767,766
jun-20,7,95380,1277,646,631
jun-20,8,93810,1916,1007,909
jun-20,9,91890,2074,1134,940
jun-20,10,93110,3077,1368,1709
jun-20,11,118010,1615,948,667
jun-20,12,86020,1262,653,609
jun-20,PEV Rivera,,1722,1046,676
jun-20,Tranq,71170,1669,1584,85
jul-20,1,140160,16290,2562,13728
jul-20,2,168540,6420,1622,4798
jul-20,3,112920,2001,764,1237
jul-20,4,104170,2082,921,1161
jul-20,5,114670,3315,1247,2068
jul-20,6,109880,1312,608,704
jul-20,7,96760,1869,985,884
jul-20,8,91150,2215,1101,1114
jul-20,9,103780,2722,1651,1071
jul-20,10,107070,2915,1223,1692
jul-20,11,117790,2970,1519,1451
jul-20,12,112350,2028,1157,871
jul-20,PEV Rivera,,3039,1732,1307
jul-20,Tranq,75010,2196,2009,187
ago-20,1,146600,12910,1755,11155
ago-20,2,152380,6285,1361,4924
ago-20,3,113490,2616,993,1623
ago-20,4,106730,2097,958,1139
ago-20,5,113200,2500,1033,1467
ago-20,6,96780,1153,517,636
ago-20,7,102400,2154,1179,975
ago-20,8,83740,2022,1008,1014
ago-20,9,98560,2182,1350,832
ago-20,10,96370,3878,1755,2123
ago-20,11,116130,2584,1427,1157
ago-20,12,98450,1821,898,923
ago-20,PEV Rivera,,2724,1651,1073
ago-20,Tranq,89700,1976,1848,128
sep-20,1,140040,15500,2430,13070
sep-20,2,151000,8240,2185,6055
sep-20,3,109860,1997,805,1192
sep-20,4,103150,2832,1271,1561
sep-20,5,115100,3234,1280,1954
sep-20,6,92180,1600,712,888
sep-20,7,101040,1632,882,750
sep-20,8,112920,2474,1112,1362
sep-20,9,92120,2187,1201,986
sep-20,10,91729,2837,1213,1624
sep-20,11,124210,3042,1687,1355
sep-20,12,103220,1709,893,816
sep-20,PEV Rivera,,3708,2503,1205
sep-20,Tranq,95310,2033,1867,166
oct-20,1,118360,12680,1762,10918
oct-20,2,174610,6910,1911,4999
oct-20,3,127400,2336,848,1488
oct-20,4,104530,2327,1072,1255
oct-20,5,100890,3855,1574,2281
oct-20,6,88850,1362,628,734
oct-20,7,95280,1965,976,989
oct-20,8,114010,2297,1216,1081
oct-20,9,90770,1996,1113,883
oct-20,10,98955,2783,1278,1505
oct-20,11,124020,2939,1570,1369
oct-20,12,103310,2587,1450,1137
oct-20,PEV Rivera,,3923,2297,1626
oct-20,Tranq,104510,2292,2109,183
nov-20,1,128400,12130,1644,10486
nov-20,2,141670,8220,1756,6464
nov-20,3,102750,2655,1021,1634
nov-20,4,86720,2816,1219,1597
nov-20,5,98919,3321,1531,1790
nov-20,6,90870,1344,659,685
nov-20,7,103990,2678,1376,1302
nov-20,8,94970,2167,1027,1140
nov-20,9,101310,2387,1398,989
nov-20,10,81540,4138,2036,2102
nov-20,11,100060,3098,1661,1437
nov-20,12,94980,2067,1195,872
nov-20,PEV Rivera,,2175,1258,917
nov-20,Tranq,93510,2490,2236,254
dic-20,1,147720,18491,2304,16187
dic-20,2,174290,11460,2447,9013
dic-20,3,121430,2294,1035,1259
dic-20,4,112050,3728,1628,2100
dic-20,5,119140,3618,1738,1880
dic-20,6,93640,1376,651,725
dic-20,7,123050,2215,1037,1178
dic-20,8,119580,3051,1319,1732
dic-20,9,100330,2696,1591,1105
dic-20,10,95640,4156,1967,2189
dic-20,11,121980,4859,2646,2213
dic-20,12,110850,2903,1295,1608
dic-20,PEV Rivera,,1894,1156,738
dic-20,Tranq,99130,3150,2863,287
ene-21,1,118580,11660,1627,10033
ene-21,2,171000,8210,1730,6480
ene-21,3,128600,1728,759,969
ene-21,4,79100,3647,1616,2031
ene-21,5,124840,2726,1445,1281
ene-21,6,104720,1336,607,729
ene-21,7,92290,2248,985,1263
ene-21,8,98550,2123,978,1145
ene-21,9,89050,2104,1176,928
ene-21,10,106380,3953,1653,2300
ene-21,11,127410,2692,1385,1307
ene-21,12,108930,2168,969,1199
ene-21,PEV Rivera,,3131,1860,1271
ene-21,Tranq,104550,2631,2343,288
feb-21,1,100970,12080,1533,10547
feb-21,2,110900,6300,1681,4619
feb-21,3,85508,1856,797,1059
feb-21,4,179770,2510,1218,1292
feb-21,5,79120,2652,1167,1485
feb-21,6,75570,1293,648,645
feb-21,7,77880,1912,1027,885
feb-21,8,66370,2062,1078,984
feb-21,9,60230,2077,1177,900
feb-21,10,66770,2170,1180,990
feb-21,11,86610,2697,1556,1141
feb-21,12,68720,1708,755,953
feb-21,PEV Rivera,,2518,1423,1095
feb-21,Tranq,72420,2417,2026,391
mar-21,1,135590,14920,1533,13387
mar-21,2,163190,6400,1681,4719
mar-21,3,101400,1781,797,984
mar-21,4,111590,3074,1218,1856
mar-21,5,108440,1964,1167,797
mar-21,6,94660,1940,648,1292
mar-21,7,95710,2074,1027,1047
mar-21,8,99450,2572,1078,1494
mar-21,9,104000,2118,1177,941
mar-21,10,97490,2394,1180,1214
mar-21,11,97220,4018,1556,2462
mar-21,12,106970,1606,755,851
mar-21,PEV Rivera,,2208,1423,785
mar-21,Tranq,95830,2280,2050,230
abr-21,1,119143,9210,1453,7757
abr-21,2,147330,5020,1667,3353
abr-21,3,102320,1357,533,824
abr-21,4,104520,2022,1193,829
abr-21,5,111610,2493,1179,1314
abr-21,6,84520,687,320,367
abr-21,7,89740,1681,1009,672
abr-21,8,89190,1808,899,909
abr-21,9,91110,1469,711,758
abr-21,10,99620,2469,1463,1006
abr-21,11,110400,2071,1318,753
abr-21,12,98810,1775,1099,676
abr-21,PEV Rivera,,2077,1185,892
abr-21,Tranq,87720,2650,2300,350
may-21,1,113900,9210,1489,7721
may-21,2,143020,3900,1421,2479
may-21,3,104640,1686,641,1045
may-21,4,104340,1617,917,700
may-21,5,105240,1624,873,751
may-21,6,93420,1070,425,645
may-21,7,89150,1725,1044,681
may-21,8,79900,1520,896,624
may-21,9,91800,1785,1030,755
may-21,10,100370,3366,2006,1360
may-21,11,108180,2556,1581,975
may-21,12,97970,1412,637,775
may-21,PEV Rivera,,1919,1288,631
may-21,Tranq,90980,2137,1827,310
jun-21,1,127790,13348,2089,11259
jun-21,2,147569,5100,1715,3385
jun-21,3,106780,1325,521,804
jun-21,4,111890,1857,1012,845
jun-21,5,121150,1511,783,728
jun-21,6,86290,1560,955,605
jun-21,7,91830,1028,653,375
jun-21,8,94140,1887,1157,730
jun-21,9,97300,1766,1025,741
jun-21,10,99690,3705,2000,1705
jun-21,11,114320,3718,2089,1629
jun-21,12,89740,1048,482,566
jun-21,PEV Rivera,,3080,2180,900
jun-21,Tranq,98270,2287,2011,276
jul-21,1,137790,10520,1466,9054
jul-21,2,144350,3320,1029,2291
jul-21,3,115890,1280,514,766
jul-21,4,116560,1569,780,789
jul-21,5,103150,2262,1226,1036
jul-21,6,101000,1081,553,528
jul-21,7,92730,1266,777,489
jul-21,8,123760,1669,928,741
jul-21,9,100200,2490,1351,1139
jul-21,10,105500,4190,2085,2105
jul-21,11,114160,2562,1399,1163
jul-21,12,103010,1320,560,760
jul-21,PEV Rivera,,2884,1886,998
jul-21,Tranq,98670,2170,1964,206
ago-21,1,141210,8600,1184,7416
ago-21,2,141370,4125,1485,2640
ago-21,3,109190,1656,673,983
ago-21,4,118860,2131,1159,972
ago-21,5,105750,1586,753,833
ago-21,6,89030,1720,901,819
ago-21,7,97920,1666,986,680
ago-21,8,111900,1150,610,540
ago-21,9,103060,1676,1000,676
ago-21,10,104330,3075,1617,1458
ago-21,11,118290,1746,986,760
ago-21,12,88460,1341,611,730
ago-21,PEV Rivera,,2301,1397,904
ago-21,Tranq,101770,2032,1829,203
sep-21,1,131993,14230,2289,11941
sep-21,2,151480,4130,1452,2678
sep-21,3,103706,1672,841,831
sep-21,4,116430,1717,886,831
sep-21,5,105300,1801,944,857
sep-21,6,92529,1803,957,846
sep-21,7,111470,1559,941,618
sep-21,8,103290,2066,1095,971
sep-21,9,102040,2260,1479,781
sep-21,10,88400,2328,1271,1057
sep-21,11,113650,2889,1629,1260
sep-21,12,100260,1693,862,831
sep-21,PEV Rivera,,2440,1491,949
sep-21,Tranq,103950,2068,1855,213
oct-21,1,137706,10670,1717,8953
oct-21,2,135555,4922,1416,3506
oct-21,3,109520,1443,559,884
oct-21,4,130050,2166,1190,976
oct-21,5,99453,2030,950,1080
oct-21,6,83210,1641,821,820
oct-21,7,91680,1408,826,582
oct-21,8,109250,1752,881,871
oct-21,9,109610,1899,1050,849
oct-21,10,79020,2684,1433,1251
oct-21,11,105620,2122,1106,1016
oct-21,12,96010,1114,614,500
oct-21,PEV Rivera,,36211,14073,22138
oct-21,Tranq,113910,2280,1998,282
